﻿,,,,,,,Unsexed birds without morph,,,,Sexed birds/by age,,,,,,,,,Jaegers by morph and age,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus puffinus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,no,S,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,yes,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Calonectris borealis,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Calonectris borealis,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Sterna sandvicensis,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Sterna sandvicensis,yes,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Stercorarius skua,no,S,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Motacilla flava,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus griseus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Morus bassanus,no,S,,55,43,81,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,no,S,8,,,,,,,,,,,,,,,,,,,,,,,,NW,2,2,―,1,0,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,no,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Calonectris borealis,no,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Calonectris borealis,no,N,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Stercorarius skua,no,S,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Sterna sandvicensis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Sterna sandvicensis,yes,S,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus griseus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Morus bassanus,no,S,,61,62,29,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,NW,2,2,,,0,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,yes,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Calonectris borealis,no,N,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Calonectris borealis,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Melanitta nigra,yes,S,,,,,5,,,,3,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Stercorarius pomarinus,no,S,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Stercorarius pomarinus,yes,S,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Sterna sandvicensis,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Sterna sandvicensis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Stercorarius skua,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Morus bassanus,no,S,,14,18,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:00,15:30,Stercorarius skua,no,S,4,1,,,,,,,,,,,,,,,,,,,,,,,NW,2,2,17.8,0,0,
2015-09-26,André Julinder,15:00,15:30,Puffinus mauretanicus,no,S,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:00,15:30,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:00,15:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:00,15:30,Calonectris borealis,no,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:00,15:30,Sterna sandvicensis,yes,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:00,15:30,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:00,15:30,Puffinus griseus,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:00,15:30,Morus bassanus,no,S,,17,9,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Puffinus mauretanicus,yes,S,5,,,,,,,,,,,,,,,,,,,,,,,,NW,2,3,―,0,0,
2015-09-26,André Julinder,15:30,16:00,Puffinus mauretanicus,no,S,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Calonectris borealis,no,S,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Sterna sandvicensis,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Sterna sandvicensis,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Morus bassanus,no,S,,36,28,39,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,15:30,16:00,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Stercorarius skua,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,W,2,3,18,0,0,
2015-09-26,André Julinder,16:00,16:30,Puffinus mauretanicus,no,S,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Calonectris borealis,no,S,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Sterna sandvicensis,yes,S,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Sterna sandvicensis,yes,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Sterna sandvicensis,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Sterna sandvicensis,yes,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Puffinus griseus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,16:00,16:30,Morus bassanus,no,S,,35,34,50,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,NW,2,2,18,0,0,
2015-09-26,André Julinder,18:00,18:30,Puffinus mauretanicus,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Calonectris borealis,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Calonectris borealis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Sterna sandvicensis,yes,S,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Sterna sandvicensis,yes,S,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Sterna sandvicensis,yes,S,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Sterna sandvicensis,yes,S,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Sterna sandvicensis,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Sterna sandvicensis,yes,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Sterna sandvicensis,yes,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Puffinus puffinus,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:00,18:30,Morus bassanus,no,S,,44,31,43,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Calonectris borealis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,―,2,2,18.6,0,0,
2015-09-26,André Julinder,18:30,19:00,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Puffinus mauretanicus,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Stercorarius skua,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna sandvicensis,yes,S,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Sterna hirundo,no,S,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Puffinus griseus,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,18:30,19:00,Morus bassanus,no,S,,39,33,71,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,20,,,,,,,,,,,,,,,,,,,,,,,,N,2,2,18.5,0,0,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Sterna sandvicensis,yes,S,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Calonectris borealis,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Calonectris borealis,no,S,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Puffinus mauretanicus,no,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Puffinus mauretanicus,yes,S,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Puffinus griseus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-26,André Julinder,19:00,19:30,Morus bassanus,no,S,,10,5,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,no,S,11,,,,,,,,,,,,,,,,,,,,,,,,N,2,2,19.5,1,0,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,no,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,yes,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Sterna sandvicensis,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Calonectris borealis,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Calonectris borealis,no,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Morus bassanus,no,S,,12,18,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",7:30,8:00,Pterodroma feae,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,no,S,14,,,,,,,,,,,,,,,,,,,,,,,,N,2,2,―,1,0,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Calonectris borealis,no,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Calonectris borealis,no,N,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Chlidonias niger,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Puffinus puffinus,no,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:00,8:30,Morus bassanus,no,S,,16,9,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Sterna sandvicensis,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,N,2,2,―,1,0,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Sterna sandvicensis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Calonectris borealis,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Calonectris borealis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,no,S,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Stercorarius skua,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,"Helder Cardoso, Ingmar Bernemark",8:30,9:00,Morus bassanus,no,S,,13,10,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,André Julinder,18:00,18:30,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,2,,,,,,,,,N,2,2,20.8,1,0,
2015-09-27,André Julinder,18:00,18:30,Puffinus puffinus,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-27,André Julinder,18:00,18:30,Puffinus mauretanicus,unknown,S,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
